remoteId;published;modified;Anno;"Titolo del bando";Oggetto;Descrizione;"Tipologia di bando";"Testo bando";"File domanda di ammissione";Convocazioni;"Esiti prove";"File criteri di valutazione";"File tracce delle prove scritte";"Graduatoria finale di merito";Allegati;"Data di inizio pubblicazione";"Data di inizio validità";"Data di fine pubblicazione all'albo (archivio pubblico)";"Data di fine pubblicazione all'albo (archivio riservato)";"Termine di presentazione";"Data fine pubblicazione nella sezione Amministrazione Trasparente";"Link del documento";Riferimento;Immagine;"Servizio di competenza";"Ufficio di competenza";Argomento;"Numero di protocollo";"Anno di protocollo"
1ec04409e73afe70c36345248d283eb3;2019-06-28T00:00:00+02:00;2020-07-30T09:32:37+02:00;2019;"Stabilizzazione di n. 1 unità di personale non insegnante nella scuola dell’infanzia di Pergine";"AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI E INTERESSATO ALLA STABILIZZAZIONE";;Selezione;"https://www.asifchimelli.eu/content/download/2278/27470/5/AVVISO PUBBLICO STABILIZZAZIONE ASIF.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/2278/27471/5/810f42c73b4d3b4a7873ff5d7fe368f2/file/domanda ammissione procedura stabilizzazioni.pdf";;"https://www.asifchimelli.eu/ocmultibinary/download/2278/27473/5/db75e22448e36f3187bc874a641adfbd/file/Dt approvazione esiti stabilizzazione.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/2278/27474/5/5d34fff3810a4e02d12ffc3969a340aa/file/Criteri di valutazione stabilizzazione operatori d'appoggo 2019.pdf";;;;2019-06-28T00:00:00+02:00;2019-05-03T00:00:00+02:00;2019-05-22T00:00:00+02:00;;2019-05-21T12:30:00+02:00;2024-12-31T00:00:00+01:00;;;;;;;;
9b0750a00da7afab362a43c019d8f0a8;2020-07-31T00:00:00+02:00;2020-08-27T09:29:27+02:00;2020;"Stabilizzazione di n. 1 posto di operatore d’appoggio - 30 ore settimanali categoria A - 1^ posizione retributiva presso il nido d’infanzia comunale “Il Castello” di Pergine Valsugana";"Stabilizzazione di n. 1 posto di operatore d’appoggio - 30 ore settimanali categoria A - 1^ posizione retributiva presso il nido d’infanzia comunale “Il Castello” di Pergine Valsugana, fra coloro che sono in possesso dei requisiti previsti dall’articolo 24 della L.P. 29 dicembre 2017 n. 18 e s.m.";"Stabilizzazione di n. 1 posto di operatore d’appoggio - 30 ore settimanali categoria A - 1^ posizione retributiva presso il nido d’infanzia comunale “Il Castello” di Pergine Valsugana, fra coloro che sono in possesso dei requisiti previsti dall’articolo 24 della L.P. 29 dicembre 2017 n. 18 e s.m.";Concorso;"https://www.asifchimelli.eu/content/download/6611/77432/8/AVVISO PUBBLICO STABILIZZAZIONE OPERATORE D'APPOGGIO NIDO ASIF.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/6611/77433/8/13465d71d9af57c8ac404df32468b6a9/file/domanda ammissione procedura stabilizzazion operatore d'appoggio.pdf";;https://www.asifchimelli.eu/ocmultibinary/download/6611/77435/8/c2f7d49c727fac3cf92bae8f121d4418/file/Dt_approvazione_esiti_stabilizzazione_operatore_appoggio_nido.pdf;"https://www.asifchimelli.eu/ocmultibinary/download/6611/77436/8/c572caf48d29d007209fa1034ec20477/file/Criteri di valutazione stabilizzazione operatore d'appoggio nido 2020.pdf";;;https://www.asifchimelli.eu/ocmultibinary/download/6611/77439/8/8c7ec5aa0dd22f4bb141b31293f21c6d/file/Dt_ammessi_e_nomina_commissione_stabilizzazione_operatore_appoggio_nido_dinfanzia.pdf;2020-07-31T00:00:00+02:00;2020-07-31T00:00:00+02:00;;;2020-08-21T12:00:00+02:00;;;;;;;;;
58397d790fcade457c1aad04789d09a3;2020-09-29T00:00:00+02:00;2020-10-02T09:35:14+02:00;2020;"Avviso per la presentazione di domanda per assunzione nominativa attraverso il percorso di tirocinio (L 68/99)  - operatore d’appoggio – cat. A presso i servizi all'infanzia";"Avviso per la presentazione di domanda per assunzione nominativa attraverso il percorso di tirocinio (L 68/99)";;Selezione;"https://www.asifchimelli.eu/content/download/7059/82324/5/BANDO DI AVVISO ASSUNZIONE LEGGE 68-99 - SETT 2020 rettificato.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/7059/82325/5/78d94e2fc61bebfde2608b313d135bd9/file/domanda avviso legge 68 2020.pdf";;;;;;"https://www.asifchimelli.eu/ocmultibinary/download/7059/82331/5/d54accacb0cea35651467f0eed16d087/file/Dt approvazioneavviso legge 68 2020.pdf";2020-09-29T00:00:00+02:00;2020-09-29T00:00:00+02:00;;;2020-10-20T12:00:00+02:00;2025-12-31T00:00:00+01:00;;;;;;;;
e7d9973388f869ba1c3562c7aeecb659;2020-07-31T00:00:00+02:00;2020-11-03T09:29:47+01:00;2020;"Avviso di selezione pubblica per esami per la formazione di una graduatoria integrativa per assunzioni con contratto a tempo determinato nella figura professionale di Animatore cat. C – Livello base";"Avviso di selezione pubblica per esami per la formazione di una graduatoria integrativa per assunzioni con contratto a tempo determinato nella figura professionale di Animatore cat. C – Livello base";;Selezione;"https://www.asifchimelli.eu/content/download/6596/77254/7/avviso selezione animatore 2020.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/6596/77255/7/80d9d1a89180ba6af8c3689e32ee9452/file/domanda selezione animatore 2020.pdf";;;"https://www.asifchimelli.eu/ocmultibinary/download/6596/77258/7/1eb3a018b13b23d1e00417f7a4a785ce/file/Criteri di valutazione selezione animatori 2020.pdf";;"https://www.asifchimelli.eu/ocmultibinary/download/6596/77260/7/88dfa26a587da7d168e12b5e2961f73d/file/concorso animatori graduatoria.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/6596/77261/7/41f074d1e7adc348b7fd6d51d1b2c3b0/file/Dt graduatoria selezione animatore 2020.pdf";2020-07-31T00:00:00+02:00;2020-07-31T00:00:00+02:00;;;2020-08-19T12:30:00+02:00;;;;;;;;;
dba79ca24f7f959cd902f129e671c980;2020-09-01T00:00:00+02:00;2021-05-21T12:37:28+02:00;2020;"Concorso pubblico ed esami per l’assunzione a tempo indeterminato di n. 1 cuoco specializzato presso il nido d’infanzia “Il Castello” Categoria B livello Evoluto 1^posizione retributiva e per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella medesima figura professionale";"Bando di concorso pubblico ed esami per l’assunzione a tempo indeterminato di n. 1 cuoco specializzato presso il nido d’infanzia “Il Castello” Categoria B livello Evoluto 1^ posizione retributiva e per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella medesima figura professionale.Concorso revocato con determinazione del Direttore n. 126 dd. 20.05.2021.";;Concorso;"https://www.asifchimelli.eu/content/download/6870/80243/6/avviso concorso CUOCO.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/6870/80244/6/ad1e2af26390fc0e7febc92ece4bcb23/file/domanda ammissione concorso CUOCO.pdf";;;;;;"https://www.asifchimelli.eu/ocmultibinary/download/6870/80250/6/5a58b2d7faa0eef3b04a9b8fd911af6f/file/Dt revoca concorso cuoco 2021.pdf";2020-09-01T00:00:00+02:00;2020-09-01T00:00:00+02:00;;;2020-10-09T12:30:00+02:00;2025-09-01T00:00:00+02:00;;;;;;;;
e67ce2cce8708e2b2db6346ad94146a9;2021-05-21T00:00:00+02:00;2021-05-21T13:10:46+02:00;2021;"Stabilizzazione di n. 1 posto di cuoco - 36 ore settimanali categoria B evoluto - 1^ posizione retributiva presso il nido d’infanzia comunale “Il Castello” di Pergine V. fra coloro che sono in possesso dei requisiti previsti dall’art. 24 della L.P. 29.12.2017 n. 18, modificato dalla L.P. 3.08.2018, n.15 e dalla L.P. 28.12.2020 n. 15";"Stabilizzazione di n. 1 posto di cuoco - 36 ore settimanali categoria B evoluto - 1^ posizione retributiva presso il nido d’infanzia comunale “Il Castello” di Pergine V. fra coloro che sono in possesso dei requisiti previsti dall’art. 24 della L.P. 29.12.2017 n. 18, modificato dalla L.P. 3.08.2018, n.15 e dalla L.P. 28.12.2020 n. 15";;Concorso;"https://www.asifchimelli.eu/content/download/8639/97846/4/AVVISO PUBBLICO STABILIZZAZIONE CUOCO NIDO ASIF (1).pdf";"https://www.asifchimelli.eu/ocmultibinary/download/8639/97847/4/35b6e1e77742c0e06a2f75e9de91df62/file/domanda ammissione procedura stabilizzazion cuoco.pdf";;;;;;"https://www.asifchimelli.eu/ocmultibinary/download/8639/97853/4/8d814afe19fb99a5860a7144e29bbc03/file/Dt revoca concorso cuoco 2021.pdf";2021-05-21T00:00:00+02:00;2021-05-21T00:00:00+02:00;;;2021-06-25T12:30:00+02:00;2026-12-31T00:00:00+01:00;;;;;;;;
1223c61b4b1c4618d61d81dbb053fa58;2021-04-26T00:00:00+02:00;2021-05-31T15:15:55+02:00;2021;"Stabilizzazione di n. 2 posti di Animatore di cui n. 1 a 24 ore settimanali e n. 1 a 18 ore settimanali categoria C livello base - 1^ posizione retributiva presso il centro di aggregazione territoriale #Kairos di Pergine Valsugana";"Avviso pubblico per la stabilizzazione di n. 2 posti di Animatore di cui n. 1 a 24 ore settimanali e n. 1 a 18 ore settimanali categoria C livello base - 1^ posizione retributiva presso il centro di aggregazione territoriale #Kairos di Pergine Valsugana";;Concorso;"https://www.asifchimelli.eu/content/download/8405/95587/4/AVVISO PUBBLICO STABILIZZAZIONE ANIMATORI ASIF.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/8405/95588/4/18ae9470dd4c89c6a609183a3249fbf5/file/domanda ammissione procedura stabilizzazion animatori.pdf";;;;;"https://www.asifchimelli.eu/ocmultibinary/download/8405/95593/4/ee55cc82aaaa4fd8b90da2991b2a570a/file/Dt approvazione esiti stabilizzazione animatore Kairos.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/8405/95594/4/53bd0583eff43d0af39b3190b874600e/file/Dt attivazione stabilizzazione animatore 2021.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8405/95594/4/eca23fdb5797e2c6c99fa23998fa4085/file/GRADUATORIA STABILIZZAZIONE ANIMATORI KAIROS.pdf";2021-04-26T00:00:00+02:00;2021-04-26T00:00:00+02:00;;;2021-05-27T12:00:00+02:00;2026-04-26T00:00:00+02:00;;;;;;;;
1d1dcfa9b50b6ae7f68a867448d4b251;2021-05-21T00:00:00+02:00;2021-09-12T09:44:40+02:00;2021;"Concorso pubblico per esami per n. 1 posto a tempo indeterminato di Funzionario pedagogista con mansioni di coordinatore pedagogico cat. D – Livello base 18 ore e per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella medesima figura professionale";"Concorso pubblico per esami per n. 1 posto a tempo indeterminato di Funzionario pedagogista con mansioni di coordinatore pedagogico cat. D – Livello base 18 ore e per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella medesima figura professionale";;Concorso;"https://www.asifchimelli.eu/content/download/8640/97873/18/Avviso funzionario pedagogista 2021.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/8640/97874/18/8a91d11cda057656b38d53ce7329dafb/file/domanda avviso funzionario pedagogista 2021.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/8640/97875/18/f39dc55826ee00d0f222c7dab281737f/file/convocazione prove.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97875/18/fc5f5365fdbdb7534c5e4574142b721e/file/CALENDARIO CONVOCAZIONE PROVA ORALE FUNZIONARIO PEDAGOGISTA.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/8640/97876/18/825f49d67311c92a030dfcac3ed66717/file/NON AMMESSI ORALE FUNZIONARIO PEDAGOGISTA.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97876/18/3eb0b90e35401f0b18a04d3fe3c3b15c/file/AMMESSI ORALE FUNZIONARIO PEDAGOGISTA.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97876/18/b2ae07238dd407a96b038bbbbff14e06/file/ESITI PROVA ORALE CONCORSO FUNZIONARIO PEDAGOGISTA.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/8640/97877/18/d124d26a010dd1be36d049c708a3fe92/file/Criteri di valutazione concorso funzionario pedagogista 2021.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/8640/97878/18/10bf672ff99c2eab2ca49c20401fe1a3/file/Tracce prima prova scritta.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97878/18/c6399b92ec1fcac6ab0025307281f14e/file/Tracce seconda prova scritta.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97878/18/ce8bd4f6e3075f7fa5ea68bc1f504ce7/file/DOMANDE PROVA ORALE.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/8640/97879/18/636e000f6a88a61967b33c08c7daefe1/file/graduatoria finale concorso FUNZIONARIO PEDAGOGISTA.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/8640/97880/18/cdcad6a71fd7b7ddce1124678f7feafd/file/Dt approvazione concorso pedagogista 2021.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97880/18/71296a9b441e2c2411f8e4434ba04e90/file/ALLEGATO B Ammessi funzionario pedagogista 2021.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97880/18/1cadc3a2560434f20642c4ea4e4b17b1/file/Dt commissione funzionario pedagogista 2021.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97880/18/d93e9692ed63ec3f8cc940fdf729f6a8/file/Piano operativo Covid concorso pedagogista.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97880/18/6a718b608b1ed675e235b7c943bff486/file/Autocertificazione.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97880/18/350e665e4863a2658436f5ddc15367e4/file/All.to ordinanza 71 Protocollo concorsi PAT.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97880/18/2f25aa11f31743e02f970759f3009db1/file/Piano operativo Covid concorso pedagogista seconda versione.pdf|https://www.asifchimelli.eu/ocmultibinary/download/8640/97880/18/6884f3ac28884b8ee3194d7f166526f0/file/Dt graduatoria concorso funzionario pedagogista 2021.pdf";2021-05-21T00:00:00+02:00;2021-05-21T00:00:00+02:00;;;2021-06-28T12:30:00+02:00;2026-12-31T00:00:00+01:00;;;;;;;;
fff88bd9066e6ca39e746353fa90311e;2022-03-03T00:00:00+01:00;2022-03-03T12:26:11+01:00;2022;"Avviso per la presentazione di domanda di assunzione nominativa, attraverso il percorso di tirocinio , ai sensi della legge 68/99";;;Concorso;"https://www.asifchimelli.eu/content/download/10348/115743/1/BANDO DI AVVISO ASSUNZIONE LEGGE 68-99 - febbraio 2022.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/10348/115744/1/56ab3671115aa516a98d65b87d818151/file/domanda avviso legge 68 2022.pdf";;;;;;;2022-03-03T00:00:00+01:00;2022-03-03T00:00:00+01:00;;;2022-03-25T12:30:00+01:00;2027-12-31T00:00:00+01:00;;;;;;;;
9fbacbadd92ea15997d8abec186e4d85;2022-03-09T00:00:00+01:00;2022-07-28T08:50:21+02:00;2022;"Avviso per la formazione di un elenco ""fuori graduatoria"" finalizzato all’assunzione a tempo determinato di personale d’appoggio scuola dell’infanzia e operatore d’appoggio nido d’infanzia Categoria A per l'a.e. 2021/2022";;;Selezione;"https://www.asifchimelli.eu/content/download/10444/116748/2/avviso fuori graduatoria operatore marzo 2022.pdf";;;;;;;"https://www.asifchimelli.eu/ocmultibinary/download/10444/116755/2/062c71707a0867726407dd59c01fe9db/file/Dt elenco fuori graduatoria operatore d'appoggio.pdf";2022-03-09T00:00:00+01:00;2022-03-10T00:00:00+01:00;;;2022-07-31T00:00:00+02:00;2027-12-31T00:00:00+01:00;;;;;;;;
6a0ee306a82d213e8df3552472cea221;2020-11-03T00:00:00+01:00;2022-07-28T08:58:18+02:00;2020;"Proroga al 31.07.2022: avviso per la formazione di un elenco ""fuori graduatoria"" finalizzato all’assunzione a tempo determinato di Educatore nido d’infanzia cat. C – Livello base per l'a.e. 2020/2021. ";"Proroga al 31.07.2022: avviso per la formazione di un elenco &quot;fuori graduatoria&quot; finalizzato all’assunzione a tempo determinato di Educatore nido d’infanzia cat. C – Livello base per l'a.e. 2021/2022";;Selezione;"https://www.asifchimelli.eu/content/download/7276/84557/8/avviso fuori graduatoria MARZO 2021.pdf";;;;;;;"https://www.asifchimelli.eu/ocmultibinary/download/7276/84564/8/9227f61caa3822448821d26cff9ed670/file/Dt elenco fuori graduatoria educatore nido.pdf|https://www.asifchimelli.eu/ocmultibinary/download/7276/84564/8/cc80dba6fb0b72e0b7431379e24b846d/file/Dt elenco fuori graduatoria educatore nido precisazione.pdf|https://www.asifchimelli.eu/ocmultibinary/download/7276/84564/8/717a324401b80a813510f072b4d8b150/file/Dt elenco fuori graduatoria 2021 2022.pdf";2020-11-03T00:00:00+01:00;2020-11-03T00:00:00+01:00;;;2021-07-31T12:00:00+02:00;2025-12-31T00:00:00+01:00;;;;;;;;
05a63cfe228ece3410e1686af426685b;2019-06-28T00:00:00+02:00;2022-07-28T08:59:27+02:00;2018;"Selezione Insegnanti 2018-2021";"SELEZIONE PER L’ASSUNZIONE DI PERSONALE INSEGNANTE PRESSO LE SCUOLE EQUIPARATE GESTITE DA ASIF CHIMELLI PER IL TRIENNIO 2018/2019, 2019/2020 E 2020/2021";;Selezione;"https://www.asifchimelli.eu/content/download/2275/27389/4/Avviso 2018 personale insegnante pubblicato.pdf";;;;;;"https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/5e1ef3619eb26c415bf2f9dd558d6f9d/file/TEMPO INDETERMINATO INGLESE SERSO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/20143e94b77cfb8406464ac5ab6fdb43/file/TEMPO DETERMINATO H PERGINE.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/e50a806df36e71bf2eb6a8ddb38be555/file/TEMPO DETERMINATO H RONCOGNO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/43384e361fa84c0e9babef59775ea167/file/TEMPO DETERMINATO H SERSO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/7598478d6a6a3c3c012fee58bc0160cf/file/TEMPO DETERMINATO INGLESE PERGINE.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/03d23c482a58cd5cf6fdd4488456d664/file/TEMPO DETERMINATO INGLESE RONCOGNO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/50ee17e44f2f2fdca69b28e5a1254f11/file/TEMPO DETERMINATO INGLESE SERSO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/fc4bfee4dab05f38cf03692de81ea9f5/file/TEMPO DETERMINATO MONTESSORI PERGINE.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/6ed2f0f349093a22f0807d465cd82571/file/TEMPO DETERMINATO PERGINE.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/fb56c81220b215911dbcef8375eb7baa/file/TEMPO DETERMINATO RONCOGNO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/a274bb281e8d9b99bf2ab4dd079c6af1/file/TEMPO DETERMINATO SERSO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/43081dfc0eeb698e142560692e91e839/file/TEMPO DETERMINATO TEDESCO PERGINE.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/6ff0d840132fcb9ed759cbd39f519628/file/TEMPO DETERMINATO TEDESCO RONCOGNO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/769ff0fd534e743fa33d1e4fe46d7bb0/file/TEMPO DETERMINATO TEDESCO SERSO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/12cd3ba819072d8be847f901a59d189a/file/TEMPO INDETERMINATO INGLESE PERGINE.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/f8ae0b723286b24b63b6777fc5dbb2bd/file/TEMPO INDETERMINATO INGLESE RONCOGNO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/bb0bf12d1e7de72a6d49dc273ddbba5a/file/TEMPO INDETERMINATO PERGINE.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/ba57c9ff7296e34e320c7e3eebd65151/file/TEMPO INDETERMINATO RONCOGNO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/be43db03902efa9a64ec616808c883c3/file/TEMPO INDETERMINATO SERSO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/3ae08bd5ba2f7002e8c6b7d85a8d0b43/file/TEMPO INDETERMINATO TEDESCO PERGINE.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/4bca11cec6cd810c6dd5d86dadda6987/file/TEMPO INDETERMINATO TEDESCO RONCOGNO.pdf|https://www.asifchimelli.eu/ocmultibinary/download/2275/27395/4/e9d87c0f825a06178d9d90e584d7302e/file/TEMPO INDETERMINATO TEDESCO SERSO.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/2275/27396/4/9f379764d19bcf682d6923032f8611fe/file/SCHEMA DI ACCORDO FORMAZIONE ELENCHI 2018 2021.pdf";2019-06-28T00:00:00+02:00;2018-03-16T00:00:00+01:00;2018-04-05T00:00:00+02:00;;2018-04-04T12:30:00+02:00;2024-12-31T00:00:00+01:00;;;;;;;;
5b0af7bf00958a387a9e8a3136fccf26;2022-07-08T00:00:00+02:00;2022-08-23T11:54:53+02:00;2022;"Avviso di selezione pubblica per titoli per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella figura professionale di personale d’appoggio scuola dell’infanzia e operatore d’appoggio nido d’infanzia Categoria A";;;Selezione;"https://www.asifchimelli.eu/content/download/11249/124528/4/avviso selezione personale appoggio 2022 2025.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/11249/124529/4/7f71fc135fbddfd22c78c5a92cf4a828/file/domanda ammissione selezione ausiliario 2022.pdf";;;;;https://www.asifchimelli.eu/ocmultibinary/download/11249/124534/4/2b6645cf63fe92aa287621e5a136750f/file/288-000214_PROT_6_43_72_0_0_20220823_112158_Graduatoria_provvisoria_operatore-personale_dappoggio_2022.pdf;https://www.asifchimelli.eu/ocmultibinary/download/11249/124535/4/0ecedca7d512574dcef9878f4633b0f3/file/295-000214_PROT_6_43_72_0_0_20220823_094937_Dt_nomina_commissione_operatore_appoggio_nido_e_infanzia_2022.pdf|https://www.asifchimelli.eu/ocmultibinary/download/11249/124535/4/5f3f6d7c5305367f4c3c90f1eb4e0255/file/56-000214_PROT_6_43_72_0_0_20220823_112151_Dt_approvazione_graduatoria_provvisoria_selezione_ausiliario_2022.pdf;2022-07-08T00:00:00+02:00;2022-07-08T00:00:00+02:00;;;2022-08-12T12:30:00+02:00;2027-12-31T00:00:00+01:00;;;;;;;;
d2e8fc677e830f10891049077f02b4d3;2023-02-22T00:00:00+01:00;2023-06-22T17:34:26+02:00;2023;"Avviso di selezione pubblica per esami per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella figura professionale di Animatore cat. C – Livello base";"Avviso di selezione pubblica per esami per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella figura professionale di Animatore cat. C – Livello base";;Selezione;"https://www.asifchimelli.eu/content/download/12782/140414/7/avviso selezione animatore 2023.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/12782/140415/7/5c5d8b82799c0ab261ba3bb494ae569b/file/domanda selezione animatore 2023.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/12782/140416/7/2a6078d712db7775c78a2c1ea1d9ca3a/file/Orario colloquio animatori.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/12782/140417/7/4c53522f23446ab05818bc171f42f78a/file/Esito colloquio selezione animatore 2023.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/12782/140418/7/13e6ff666181af46ba578bf33882db3d/file/Criteri di valutazione selezione animatori 2023.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/12782/140419/7/51a8e371a8499a64c081ef9a65095658/file/Domande colloquio 24 marzo 2023.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/12782/140420/7/7c586fb759b9ca5fba27f0566709e499/file/GRADUATORIA animatori 2023.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/12782/140421/7/f91b8b53d07f0d98449c949421735145/file/Dt_ammessi_non_ammessi_selezione_animatore_2023.pdf|https://www.asifchimelli.eu/ocmultibinary/download/12782/140421/7/f61d896745253ef6a1e673fede20cb42/file/ALLEGATO_A_concorso_animatori_2023.pdf|https://www.asifchimelli.eu/ocmultibinary/download/12782/140421/7/f26c3b8047211ce374009af5896d5bd1/file/ALLEGATO_B_AMMESSI_concorso_animatori_2023.pdf|https://www.asifchimelli.eu/ocmultibinary/download/12782/140421/7/7ea45a62dabbeda7a64dd7123273b431/file/Dt_nomina_commissione_animatore_2023.pdf|https://www.asifchimelli.eu/ocmultibinary/download/12782/140421/7/da2a4dd0dbe8893aee70019e635e13f1/file/Dt approvazione graduatoria animatore 2023.pdf";2023-02-22T00:00:00+01:00;2023-02-22T00:00:00+01:00;;;2023-03-20T12:30:00+01:00;2028-12-31T00:00:00+01:00;;;;;;;;
f84ff26efb04300a684be862df833d2c;2023-04-21T00:00:00+02:00;2023-07-26T11:27:37+02:00;2023;"Avviso di selezione pubblica per esami per la formazione di una GRADUATORIA CONGIUNTA fra ASIF CHIMELLI e il COMUNE DI LEVICO TERME per assunzioni con contratto a tempo determinato nella figura professionale di Educatore nido cat. C – Livello base";"Avviso di selezione pubblica per esami per la formazione di una GRADUATORIA CONGIUNTA fra ASIF CHIMELLI e il COMUNE DI LEVICO TERME per assunzioni con contratto a tempo determinato nella figura professionale di Educatore nido cat. C – Livello base";;Selezione;"https://www.asifchimelli.eu/content/download/13186/144617/16/avviso selezione educatore nido 2023.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/13186/144618/16/eedfefbcda7de22f46a6583e1eabba3c/file/domanda selezione educatore nido 2023.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/13186/144619/16/a8eea2404a3c06aa41d5fe30a811d2fb/file/Convocazione prova scritta educatore 2023.pdf|https://www.asifchimelli.eu/ocmultibinary/download/13186/144619/16/4b0b1b80aa2dce8b89c5f34ed8588cc5/file/Allegato B ammessi.pdf|https://www.asifchimelli.eu/ocmultibinary/download/13186/144619/16/5498208a7efbd15193edc8d3a137047e/file/Allegato C non ammessi.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/13186/144620/16/c993c317e219ba7e11a45299e6676d62/file/2 Punteggio prova scritta selezione educatore 2023.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/13186/144621/16/ee02a97b8de22bb9bef709d7c3921e9d/file/Criteri di valutazione selezione educatore nido.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/13186/144622/16/3ed94f2bee7872e7cb7c38e18d33e923/file/File testi prova scritta.pdf|https://www.asifchimelli.eu/ocmultibinary/download/13186/144622/16/8e779c7b7c05eccd4b4805a8d2f7837d/file/PROVA EDUCATORE 2 CON RISPOSTE CORRETTE REV.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/13186/144623/16/324ae4f6621557f1609651bc73cc43e2/file/2 Graduatoria finale selezione educatore nido 2023.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/13186/144624/16/c04a40ed5dc36ae2f17111e85b36466f/file/Dt_nomina_commissione_educatore_2023.pdf|https://www.asifchimelli.eu/ocmultibinary/download/13186/144624/16/f3cfa19d8feab84ba2360b745d7a9720/file/Dt approvazione graduatoria educatore 2023 autotutela.pdf";2023-04-21T00:00:00+02:00;2023-04-21T00:00:00+02:00;;;2023-06-19T12:30:00+02:00;2028-12-31T00:00:00+01:00;;;;;;;;
